﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29828062,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 1146
https://www.biodiversitylibrary.org/page/33628981,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXIII
https://www.biodiversitylibrary.org/page/33629162,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 349
https://www.biodiversitylibrary.org/page/57157638,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/44419219,Book,C. M. Hobbs & Sons,"Bridgeport, Ind",C.M. Hobbs & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 36
https://www.biodiversitylibrary.org/page/42909403,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 94
https://www.biodiversitylibrary.org/page/5515253,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 822
https://www.biodiversitylibrary.org/page/5515258,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 827
https://www.biodiversitylibrary.org/page/5515260,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 829
https://www.biodiversitylibrary.org/page/56927306,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927649,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2043553,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/56990573,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/56990590,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,
https://www.biodiversitylibrary.org/page/47863723,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47828972,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/56428660,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56428661,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56428662,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56428663,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
