﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38251622,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410130,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 142
https://www.biodiversitylibrary.org/page/5605114,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 396
https://www.biodiversitylibrary.org/page/5605129,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 400
https://www.biodiversitylibrary.org/page/4177775,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 398
https://www.biodiversitylibrary.org/page/35343701,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 101
https://www.biodiversitylibrary.org/page/60854824,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/33651760,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 172
https://www.biodiversitylibrary.org/page/33651762,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 174
https://www.biodiversitylibrary.org/page/33651763,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/59629376,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 172
https://www.biodiversitylibrary.org/page/5099457,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 453
https://www.biodiversitylibrary.org/page/40986171,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/11627630,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 21
https://www.biodiversitylibrary.org/page/11157106,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 21
https://www.biodiversitylibrary.org/page/11625247,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 10
https://www.biodiversitylibrary.org/page/11831968,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 12
https://www.biodiversitylibrary.org/page/11269937,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 11
https://www.biodiversitylibrary.org/page/11492473,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 12
https://www.biodiversitylibrary.org/page/11494423,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/33837206,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 303
https://www.biodiversitylibrary.org/page/8268534,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 76
https://www.biodiversitylibrary.org/page/46005430,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1909,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/17141174,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 599
https://www.biodiversitylibrary.org/page/18085635,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 553
https://www.biodiversitylibrary.org/page/25632720,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 546
https://www.biodiversitylibrary.org/page/25615047,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 323
https://www.biodiversitylibrary.org/page/25632846,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 32
https://www.biodiversitylibrary.org/page/25927198,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 354
https://www.biodiversitylibrary.org/page/25626353,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 335
