﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998218,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/13313656,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 44
https://www.biodiversitylibrary.org/page/56873665,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.35 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/57903655,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 49
https://www.biodiversitylibrary.org/page/55006466,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 152
https://www.biodiversitylibrary.org/page/55006480,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 166
https://www.biodiversitylibrary.org/page/8290828,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 118
https://www.biodiversitylibrary.org/page/14509439,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 118
https://www.biodiversitylibrary.org/page/4548141,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 118
https://www.biodiversitylibrary.org/page/18436670,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 244
https://www.biodiversitylibrary.org/page/32577863,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 246
https://www.biodiversitylibrary.org/page/43538079,Book,A classification of the Lepidoptera based on characters of the pupa,,,1915,"Mosher, Edna       ",,English,Page 149
https://www.biodiversitylibrary.org/page/53658626,Book,Magnoliaceae through Ceratophyllaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Mitchell, Richard S.,      1938 -",no.435 (1979),English,Page 49
https://www.biodiversitylibrary.org/page/60946793,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2000,"Michigan Botanical Club.       ",v.39 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/53619130,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 200
