﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876897,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 71
https://www.biodiversitylibrary.org/page/52822960,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4630
https://www.biodiversitylibrary.org/page/52867239,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6630
https://www.biodiversitylibrary.org/page/7888210,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 259
https://www.biodiversitylibrary.org/page/26496986,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 152
https://www.biodiversitylibrary.org/page/26496988,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 154
https://www.biodiversitylibrary.org/page/26497436,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 468
https://www.biodiversitylibrary.org/page/56230933,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.14 (1991 Nov),English,Page 30
https://www.biodiversitylibrary.org/page/56243261,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 25
https://www.biodiversitylibrary.org/page/56234937,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56234941,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 9
https://www.biodiversitylibrary.org/page/56234946,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 14
https://www.biodiversitylibrary.org/page/8384076,Book,Catalogue of the Birds in the British Museum,London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 19 (1891),English,Page 391
https://www.biodiversitylibrary.org/page/58137205,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 57
https://www.biodiversitylibrary.org/page/58137203,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 59
https://www.biodiversitylibrary.org/page/58109687,Journal,Forktail,Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 48
https://www.biodiversitylibrary.org/page/58109692,Journal,Forktail,Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 53
https://www.biodiversitylibrary.org/page/58109699,Journal,Forktail,Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 60
https://www.biodiversitylibrary.org/page/58110108,Journal,Forktail,Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 31
https://www.biodiversitylibrary.org/page/58110111,Journal,Forktail,Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 34
https://www.biodiversitylibrary.org/page/58103835,Journal,Forktail,Oxford,,2015,"Oriental Bird Club.       ",No.31(2015),English,Page 74
https://www.biodiversitylibrary.org/page/58107175,Journal,Forktail,Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 34
https://www.biodiversitylibrary.org/page/43613523,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 230
https://www.biodiversitylibrary.org/page/43613532,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 239
https://www.biodiversitylibrary.org/page/48874217,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 293
