﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085742,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 383
https://www.biodiversitylibrary.org/page/46625338,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/44899099,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 60
https://www.biodiversitylibrary.org/page/597596,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 424
https://www.biodiversitylibrary.org/page/599420,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 373
https://www.biodiversitylibrary.org/page/62031823,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 681
https://www.biodiversitylibrary.org/page/62681612,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 567
https://www.biodiversitylibrary.org/page/13027030,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 214
https://www.biodiversitylibrary.org/page/375961,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1060
https://www.biodiversitylibrary.org/page/40575979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 105
