﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30343287,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 461
https://www.biodiversitylibrary.org/page/2111072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/5514656,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 359
https://www.biodiversitylibrary.org/page/2204633,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 374
https://www.biodiversitylibrary.org/page/2046645,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 694
https://www.biodiversitylibrary.org/page/3847503,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 248
https://www.biodiversitylibrary.org/page/26097488,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 82
https://www.biodiversitylibrary.org/page/32135782,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 32
https://www.biodiversitylibrary.org/page/32135783,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 33
https://www.biodiversitylibrary.org/page/32136055,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 265
https://www.biodiversitylibrary.org/page/32136058,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 268
https://www.biodiversitylibrary.org/page/32136059,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 269
https://www.biodiversitylibrary.org/page/32136060,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 270
https://www.biodiversitylibrary.org/page/20586350,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 147
