﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921267,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 752
https://www.biodiversitylibrary.org/page/42921325,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 757
https://www.biodiversitylibrary.org/page/42921343,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 775
https://www.biodiversitylibrary.org/page/42921358,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 790
https://www.biodiversitylibrary.org/page/42921398,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 830
https://www.biodiversitylibrary.org/page/43357825,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 117
https://www.biodiversitylibrary.org/page/1361242,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/1752877,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 198
https://www.biodiversitylibrary.org/page/28760036,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 3
https://www.biodiversitylibrary.org/page/4477557,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 561
https://www.biodiversitylibrary.org/page/14198277,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 130
https://www.biodiversitylibrary.org/page/33809027,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXI
https://www.biodiversitylibrary.org/page/33613384,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 327
https://www.biodiversitylibrary.org/page/3113970,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 626
https://www.biodiversitylibrary.org/page/3052239,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,
https://www.biodiversitylibrary.org/page/8850885,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 397
