﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350912,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 826
https://www.biodiversitylibrary.org/page/62809438,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 178
https://www.biodiversitylibrary.org/page/46153546,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1945,"Royal Society of New South Wales       ",v.79-80 (1945-1946),English,Page 157
https://www.biodiversitylibrary.org/page/2206003,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/32671170,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 4
https://www.biodiversitylibrary.org/page/41664094,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 65
https://www.biodiversitylibrary.org/page/60785695,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 128
https://www.biodiversitylibrary.org/page/62813877,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 138
https://www.biodiversitylibrary.org/page/34573539,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/34797589,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 433
https://www.biodiversitylibrary.org/page/33352492,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 433
