﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/27995540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/39216577,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 341
https://www.biodiversitylibrary.org/page/39124120,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/10349793,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page ii
https://www.biodiversitylibrary.org/page/53679674,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/53679688,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/53679692,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/53664516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/53650183,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/63088425,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 35
https://www.biodiversitylibrary.org/page/382552,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 431
https://www.biodiversitylibrary.org/page/51593253,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/51671513,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/51622196,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/41018116,Book,Draft Caliente Management Framework Plan Amendment and environmental impact statement for the management of desert tortoise habitat,"Ely, NV","Bureau of Land Management, Ely District Office",1998,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/41018357,Book,Draft Caliente Management Framework Plan Amendment and environmental impact statement for the management of desert tortoise habitat,"Ely, NV","Bureau of Land Management, Ely District Office",1998,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/33850451,Book,The effects of water development upon populations of Gambel's Quail in southwestern Utah,[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 81
https://www.biodiversitylibrary.org/page/33850555,Book,The effects of water development upon populations of Gambel's Quail in southwestern Utah,[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 133
https://www.biodiversitylibrary.org/page/7368793,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 219
https://www.biodiversitylibrary.org/page/7368794,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 220
https://www.biodiversitylibrary.org/page/1115262,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 697
https://www.biodiversitylibrary.org/page/7434375,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 697
https://www.biodiversitylibrary.org/page/22040156,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 697
https://www.biodiversitylibrary.org/page/8010330,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 697
https://www.biodiversitylibrary.org/page/42073594,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 718
https://www.biodiversitylibrary.org/page/7801799,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 167
https://www.biodiversitylibrary.org/page/8905907,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 40
