﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10625868,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 498
https://www.biodiversitylibrary.org/page/10626073,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 703
https://www.biodiversitylibrary.org/page/61899146,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 23
https://www.biodiversitylibrary.org/page/61899136,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 33
https://www.biodiversitylibrary.org/page/49923527,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 23
https://www.biodiversitylibrary.org/page/10831079,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 91
https://www.biodiversitylibrary.org/page/18464152,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 375
https://www.biodiversitylibrary.org/page/13198429,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 375
https://www.biodiversitylibrary.org/page/21684707,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 375
https://www.biodiversitylibrary.org/page/52506391,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,395
https://www.biodiversitylibrary.org/page/13134230,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 395
https://www.biodiversitylibrary.org/page/21770180,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 395
https://www.biodiversitylibrary.org/page/50534400,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 121
https://www.biodiversitylibrary.org/page/49523360,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 112
https://www.biodiversitylibrary.org/page/3516368,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",3,Latin,Page 1373
https://www.biodiversitylibrary.org/page/53587209,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/53369127,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 359
https://www.biodiversitylibrary.org/page/16290575,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 353
https://www.biodiversitylibrary.org/page/63037494,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 171
https://www.biodiversitylibrary.org/page/63037594,Journal,Journal of conchology,London,D. Bogue,1936,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,
https://www.biodiversitylibrary.org/page/63037627,Journal,Journal of conchology,London,D. Bogue,1936,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 284
https://www.biodiversitylibrary.org/page/63037631,Journal,Journal of conchology,London,D. Bogue,1936,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 288
https://www.biodiversitylibrary.org/page/63037734,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 379
https://www.biodiversitylibrary.org/page/63036978,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 179
https://www.biodiversitylibrary.org/page/63093310,Journal,Journal of conchology,London,D. Bogue,1954,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 394
https://www.biodiversitylibrary.org/page/63108128,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 274
https://www.biodiversitylibrary.org/page/62963935,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 203
https://www.biodiversitylibrary.org/page/60679851,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 24
https://www.biodiversitylibrary.org/page/60679855,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 28
https://www.biodiversitylibrary.org/page/60797478,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 785
https://www.biodiversitylibrary.org/page/60797479,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 786
https://www.biodiversitylibrary.org/page/60797930,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1221
https://www.biodiversitylibrary.org/page/12877412,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 117
https://www.biodiversitylibrary.org/page/37596115,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526821,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 102
https://www.biodiversitylibrary.org/page/26739534,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/52491585,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 267
https://www.biodiversitylibrary.org/page/8516220,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,Page 114
https://www.biodiversitylibrary.org/page/42368309,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 155
https://www.biodiversitylibrary.org/page/49640266,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.1-2 (1986:Jan.-June),English,Page 266
https://www.biodiversitylibrary.org/page/15715640,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 115
https://www.biodiversitylibrary.org/page/40806002,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 762
https://www.biodiversitylibrary.org/page/40806080,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 840
https://www.biodiversitylibrary.org/page/9051551,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 102
https://www.biodiversitylibrary.org/page/40032493,Book,"Species conchyliorum, or, Concise original descriptions and observations accompanied by figures of all the species of recent shells, with their varieties. Vol. I, part I, containing A monograph of the genus Cymba",London,G.B. Sowerby,1830,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 10
https://www.biodiversitylibrary.org/page/34263184,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 192
https://www.biodiversitylibrary.org/page/42398013,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 184
https://www.biodiversitylibrary.org/page/42413106,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 11
https://www.biodiversitylibrary.org/page/42397436,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 337
https://www.biodiversitylibrary.org/page/43039893,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 125
https://www.biodiversitylibrary.org/page/42408467,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 252
https://www.biodiversitylibrary.org/page/42408474,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 257
https://www.biodiversitylibrary.org/page/42408475,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 258
https://www.biodiversitylibrary.org/page/27485077,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4=no.13-16 (1828:Apr.-1829:May),English,Page 161
https://www.biodiversitylibrary.org/page/2310489,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 161
