﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352165,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 676
https://www.biodiversitylibrary.org/page/63367437,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.1 (1966:Feb),English,Page 18
https://www.biodiversitylibrary.org/page/43729322,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/18379354,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 392
https://www.biodiversitylibrary.org/page/37406831,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/13752807,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/58628149,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 98
https://www.biodiversitylibrary.org/page/58660995,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 535
https://www.biodiversitylibrary.org/page/383717,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 234
https://www.biodiversitylibrary.org/page/58748755,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 504
https://www.biodiversitylibrary.org/page/58748761,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 510
https://www.biodiversitylibrary.org/page/7374432,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 352
https://www.biodiversitylibrary.org/page/37606852,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/37607017,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/3533156,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 239
https://www.biodiversitylibrary.org/page/3573684,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 247
https://www.biodiversitylibrary.org/page/4698513,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1100
https://www.biodiversitylibrary.org/page/46703696,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 553
https://www.biodiversitylibrary.org/page/39278017,Book,"The flora of the Cayuga Lake Basin, New York. Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 414
