﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617840,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51617835,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/5215073,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 74
https://www.biodiversitylibrary.org/page/5215219,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 170
https://www.biodiversitylibrary.org/page/5215221,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 172
https://www.biodiversitylibrary.org/page/34212020,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 7
https://www.biodiversitylibrary.org/page/60548649,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 53
https://www.biodiversitylibrary.org/page/60548650,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 54
https://www.biodiversitylibrary.org/page/60548651,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60548657,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 61
https://www.biodiversitylibrary.org/page/60548659,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 63
https://www.biodiversitylibrary.org/page/54291642,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 444
https://www.biodiversitylibrary.org/page/51190111,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 218
https://www.biodiversitylibrary.org/page/51190112,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 219
https://www.biodiversitylibrary.org/page/51190380,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 487
https://www.biodiversitylibrary.org/page/62336201,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 40
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
