﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54251199,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 35
https://www.biodiversitylibrary.org/page/51482522,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 47
https://www.biodiversitylibrary.org/page/54113558,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 43
https://www.biodiversitylibrary.org/page/51486936,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 43
https://www.biodiversitylibrary.org/page/51618361,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 43
https://www.biodiversitylibrary.org/page/51454748,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 45
https://www.biodiversitylibrary.org/page/2331680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 430
https://www.biodiversitylibrary.org/page/28282216,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 344
https://www.biodiversitylibrary.org/page/62581996,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 344
https://www.biodiversitylibrary.org/page/51658693,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/57218175,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,107
