﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282984,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 588
https://www.biodiversitylibrary.org/page/13282985,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 589
https://www.biodiversitylibrary.org/page/11099556,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 588
https://www.biodiversitylibrary.org/page/11099557,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 589
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/1557016,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 97 (1949),English,Page 274
https://www.biodiversitylibrary.org/page/1557017,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 97 (1949),English,Page 275
https://www.biodiversitylibrary.org/page/53738901,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 103
https://www.biodiversitylibrary.org/page/53738907,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 109
https://www.biodiversitylibrary.org/page/53738908,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 110
https://www.biodiversitylibrary.org/page/53738910,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 112
https://www.biodiversitylibrary.org/page/7691045,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 220
https://www.biodiversitylibrary.org/page/7691046,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 221
https://www.biodiversitylibrary.org/page/31602264,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,
https://www.biodiversitylibrary.org/page/28865478,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 154
https://www.biodiversitylibrary.org/page/34304841,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 5
https://www.biodiversitylibrary.org/page/34304847,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 11
https://www.biodiversitylibrary.org/page/10672338,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 172
https://www.biodiversitylibrary.org/page/10672353,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 187
https://www.biodiversitylibrary.org/page/38661186,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 154
https://www.biodiversitylibrary.org/page/4311979,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 126
https://www.biodiversitylibrary.org/page/3842792,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/3842843,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 2
