﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8049001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 368
https://www.biodiversitylibrary.org/page/2120100,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 407
https://www.biodiversitylibrary.org/page/37696500,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304855,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 128
https://www.biodiversitylibrary.org/page/9260906,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 40
https://www.biodiversitylibrary.org/page/176980,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1885,"Linnean Society of London.       ",v.21 (1886),English,Page 446
https://www.biodiversitylibrary.org/page/62455466,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/2210748,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 429
https://www.biodiversitylibrary.org/page/40719052,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/40719057,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 12
https://www.biodiversitylibrary.org/page/40719083,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/46002779,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 101
https://www.biodiversitylibrary.org/page/26709256,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
https://www.biodiversitylibrary.org/page/42881845,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
