﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21071110,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/29947356,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 76
https://www.biodiversitylibrary.org/page/47045116,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/49292530,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 111
https://www.biodiversitylibrary.org/page/51030529,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 163
https://www.biodiversitylibrary.org/page/6522480,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 164
https://www.biodiversitylibrary.org/page/55241285,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/23479588,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/3198468,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/9220922,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 134
https://www.biodiversitylibrary.org/page/28702687,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 134
https://www.biodiversitylibrary.org/page/10492028,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 106
https://www.biodiversitylibrary.org/page/39823236,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 89
https://www.biodiversitylibrary.org/page/8422835,Book,Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie,Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 37
https://www.biodiversitylibrary.org/page/11037626,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 566
https://www.biodiversitylibrary.org/page/11037875,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 815
https://www.biodiversitylibrary.org/page/1709321,Book,Synopsis des Diatomées de Belgique,Anvers,,1885,"Heurck, Henri Ferdinand van,      1838 -1909",,French,Page 229
https://www.biodiversitylibrary.org/page/11148296,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 43
