﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324871,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 60
https://www.biodiversitylibrary.org/page/5681772,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 290
https://www.biodiversitylibrary.org/page/5605033,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/4177765,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/5682628,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 84
https://www.biodiversitylibrary.org/page/5682626,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/34540267,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 56
https://www.biodiversitylibrary.org/page/13326863,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 169
https://www.biodiversitylibrary.org/page/13326864,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 170
https://www.biodiversitylibrary.org/page/13706232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 213
https://www.biodiversitylibrary.org/page/13340914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 443
https://www.biodiversitylibrary.org/page/15114675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 182
https://www.biodiversitylibrary.org/page/10276934,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 23
https://www.biodiversitylibrary.org/page/58416290,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 225
https://www.biodiversitylibrary.org/page/44731247,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/32650616,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 9
https://www.biodiversitylibrary.org/page/8345092,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1904,"Berliner Entomologischer Verein       ",Bd.49 (1904),German,Page 8
https://www.biodiversitylibrary.org/page/9209617,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/9209689,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 17
https://www.biodiversitylibrary.org/page/45356558,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 444
https://www.biodiversitylibrary.org/page/1644980,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1644981,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/43029478,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 107
https://www.biodiversitylibrary.org/page/35923934,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1911,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 62
https://www.biodiversitylibrary.org/page/10363039,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 159
https://www.biodiversitylibrary.org/page/25103369,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.45 (1913),Italian,Page 144
https://www.biodiversitylibrary.org/page/3749426,Book,British and European butterflies and moths (Macrolepidoptera),London,E. Nister,1895,"Deuchert, H.       ",,English,Plate IX
https://www.biodiversitylibrary.org/page/47086982,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/52894973,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/44192544,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 255
https://www.biodiversitylibrary.org/page/44169954,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 162
https://www.biodiversitylibrary.org/page/44169955,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 163
https://www.biodiversitylibrary.org/page/44522313,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 361
https://www.biodiversitylibrary.org/page/62366213,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 197
https://www.biodiversitylibrary.org/page/62366214,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 198
https://www.biodiversitylibrary.org/page/63279727,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 167
https://www.biodiversitylibrary.org/page/46809872,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 27
https://www.biodiversitylibrary.org/page/46809914,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 63
https://www.biodiversitylibrary.org/page/46809766,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 95
https://www.biodiversitylibrary.org/page/46801398,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 58
https://www.biodiversitylibrary.org/page/46908233,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 125
https://www.biodiversitylibrary.org/page/46908236,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 128
https://www.biodiversitylibrary.org/page/46908247,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 139
https://www.biodiversitylibrary.org/page/46809528,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 65
https://www.biodiversitylibrary.org/page/46785139,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 135
https://www.biodiversitylibrary.org/page/46785163,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 159
https://www.biodiversitylibrary.org/page/46814704,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 31
https://www.biodiversitylibrary.org/page/46816898,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 31
https://www.biodiversitylibrary.org/page/46815126,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 175
https://www.biodiversitylibrary.org/page/46815134,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 183
