﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085428,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 69
https://www.biodiversitylibrary.org/page/16168199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 683
https://www.biodiversitylibrary.org/page/41943331,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 282
https://www.biodiversitylibrary.org/page/212533,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 600
https://www.biodiversitylibrary.org/page/212610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 677
https://www.biodiversitylibrary.org/page/212659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 726
https://www.biodiversitylibrary.org/page/42835243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 600
https://www.biodiversitylibrary.org/page/42835320,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 677
https://www.biodiversitylibrary.org/page/315018,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 115
https://www.biodiversitylibrary.org/page/11492131,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 35
https://www.biodiversitylibrary.org/page/35450390,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 756
https://www.biodiversitylibrary.org/page/35450393,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 759
https://www.biodiversitylibrary.org/page/30045936,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 4
https://www.biodiversitylibrary.org/page/30046374,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 464
https://www.biodiversitylibrary.org/page/60145950,Book,Hardy native and imported alpines and perennials : retail catalog 1940,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/60536769,Book,Hardy native and imported alpines and perennials : retail catalog 1941,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 2
https://www.biodiversitylibrary.org/page/60145985,Book,Hardy native and imported alpines and perennials : retail catalog 1940,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 37
https://www.biodiversitylibrary.org/page/60536804,Book,Hardy native and imported alpines and perennials : retail catalog 1941,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 37
https://www.biodiversitylibrary.org/page/42393887,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 464
https://www.biodiversitylibrary.org/page/12322800,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 129
https://www.biodiversitylibrary.org/page/8953799,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 155
https://www.biodiversitylibrary.org/page/8442323,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 19
https://www.biodiversitylibrary.org/page/2040841,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 173
https://www.biodiversitylibrary.org/page/2226017,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 132
https://www.biodiversitylibrary.org/page/2226581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 568
https://www.biodiversitylibrary.org/page/2216930,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/16804609,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 170
https://www.biodiversitylibrary.org/page/41643053,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 13
https://www.biodiversitylibrary.org/page/44910959,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 104
https://www.biodiversitylibrary.org/page/52984484,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 328
https://www.biodiversitylibrary.org/page/53552305,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.50 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/53552316,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.50 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/53552324,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.50 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/53552376,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.50 (1981),English,Page 81
