﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097387,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 208
https://www.biodiversitylibrary.org/page/28097641,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 462
https://www.biodiversitylibrary.org/page/4680577,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 56
https://www.biodiversitylibrary.org/page/59780962,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 18
https://www.biodiversitylibrary.org/page/14197968,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 21
https://www.biodiversitylibrary.org/page/5170169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 362
https://www.biodiversitylibrary.org/page/3020520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/63177027,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 49
https://www.biodiversitylibrary.org/page/52137604,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/3030716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 513
https://www.biodiversitylibrary.org/page/5563893,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 181
https://www.biodiversitylibrary.org/page/5563892,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 182
https://www.biodiversitylibrary.org/page/5563889,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 185
https://www.biodiversitylibrary.org/page/5564028,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 326
