﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747864,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 363
https://www.biodiversitylibrary.org/page/36867856,Journal,The American journal of science and arts,New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.26=no.76-78 (1858),English,Page 438
https://www.biodiversitylibrary.org/page/38206431,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028621,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 84
https://www.biodiversitylibrary.org/page/21440886,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 84
https://www.biodiversitylibrary.org/page/36377425,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 36
https://www.biodiversitylibrary.org/page/2335967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 183
https://www.biodiversitylibrary.org/page/22162873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 183
https://www.biodiversitylibrary.org/page/43393573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 183
https://www.biodiversitylibrary.org/page/2326299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 138
https://www.biodiversitylibrary.org/page/42906829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 138
https://www.biodiversitylibrary.org/page/2319571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 234
https://www.biodiversitylibrary.org/page/18636460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/2365998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/16004422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 118
https://www.biodiversitylibrary.org/page/22251666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 118
https://www.biodiversitylibrary.org/page/15619216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 303
https://www.biodiversitylibrary.org/page/15619276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 363
https://www.biodiversitylibrary.org/page/2247983,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/22191216,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/3381449,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/42844083,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/1340924,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/23432812,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/38076450,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54260704,Book,The aquarium : an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 233
https://www.biodiversitylibrary.org/page/54250987,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 239
https://www.biodiversitylibrary.org/page/23161429,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 284
https://www.biodiversitylibrary.org/page/57095303,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 284
https://www.biodiversitylibrary.org/page/57095333,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 314
https://www.biodiversitylibrary.org/page/1344088,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 284
