﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12351962,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 549
https://www.biodiversitylibrary.org/page/10493379,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 179
https://www.biodiversitylibrary.org/page/31387395,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.3,Latin,
https://www.biodiversitylibrary.org/page/10502739,Book,Elenchus plantarum vascularium quas aestate a. 1873 in Crna Gora,Belgradi,In typ. status,1875,"Pancic, Josif,      1814 -1888",,Latin,Page 78
https://www.biodiversitylibrary.org/page/10518091,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 176
https://www.biodiversitylibrary.org/page/10520911,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,Typis C. Ueberreuter,1858,"Heuffel, Johann,      1800 -1857",1858,Latin,Page 140
https://www.biodiversitylibrary.org/page/35388337,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 186
https://www.biodiversitylibrary.org/page/6152621,Book,Flora Bonnensis,Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 197
https://www.biodiversitylibrary.org/page/12364115,Book,Flora der Baar und der angrenzenden Landesteile,Tübingen?,s.n,1889,"Zahn, Karl Hermann,      1865 -1940",,German,Page 119
https://www.biodiversitylibrary.org/page/12364121,Book,Flora der Baar und der angrenzenden Landesteile,Tübingen?,s.n,1889,"Zahn, Karl Hermann,      1865 -1940",,German,Page 125
https://www.biodiversitylibrary.org/page/6148711,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 51
https://www.biodiversitylibrary.org/page/128851,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 126
https://www.biodiversitylibrary.org/page/128890,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 165
https://www.biodiversitylibrary.org/page/6105738,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 209
https://www.biodiversitylibrary.org/page/10536852,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1057
https://www.biodiversitylibrary.org/page/12420857,Book,Flore du département de la Somme,Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 339
https://www.biodiversitylibrary.org/page/22726501,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 390
https://www.biodiversitylibrary.org/page/10482743,Book,Guide du botaniste en Valais,Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 169
https://www.biodiversitylibrary.org/page/10530392,Book,Guide du botaniste sur le Grand St-Bernard,Aigle [Switzerland],Impr. Dulex-Ansermoz,1868,"Tissière, P. G.     (Pierre Germain), 1828 -1868",,French,Page 77
https://www.biodiversitylibrary.org/page/12441229,Book,"Les herborisations parisiennes; recherche, étude pratique et détermination facile des plantes qui croissent dans les environs de Paris",Paris,O. Doin,1890,"Baillon, H.     (Henri), 1827 -1895",,French,Page 365
https://www.biodiversitylibrary.org/page/2218673,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 369
https://www.biodiversitylibrary.org/page/13781267,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 311
https://www.biodiversitylibrary.org/page/100866,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 53
https://www.biodiversitylibrary.org/page/10484115,Book,Manuel de la flore de Belgique,Bruxelles,G. Mayolez,1884,"Crépin, François,      1830 -1903",,French,Page 223
https://www.biodiversitylibrary.org/page/29427871,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1900,"Molisch, Hans,      1856 -1937",v.37-38 1900-1901,German,
