﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951090,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 62
https://www.biodiversitylibrary.org/page/34154970,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/1635570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 57
https://www.biodiversitylibrary.org/page/1635571,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/1635575,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/1571033,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/39057750,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/34600156,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1269
https://www.biodiversitylibrary.org/page/4370945,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/27732861,Journal,Publications: studies from the Dept. of Anatomy,New York,,1910,"Cornell University.  Medical College.       ",1-3,English,Page 62
https://www.biodiversitylibrary.org/page/41494152,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 133
https://www.biodiversitylibrary.org/page/41494165,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 146
https://www.biodiversitylibrary.org/page/1877241,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 35
