﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26510230,Journal,Bulletin,Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 262
https://www.biodiversitylibrary.org/page/58705062,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 416
https://www.biodiversitylibrary.org/page/58681730,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 494
https://www.biodiversitylibrary.org/page/61238522,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 253
https://www.biodiversitylibrary.org/page/61238827,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 558
https://www.biodiversitylibrary.org/page/58781937,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 253
https://www.biodiversitylibrary.org/page/58496344,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/58749645,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 555
https://www.biodiversitylibrary.org/page/58526101,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/58775780,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 461
https://www.biodiversitylibrary.org/page/58808287,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 253
https://www.biodiversitylibrary.org/page/42233176,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1063
https://www.biodiversitylibrary.org/page/26124627,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 95
https://www.biodiversitylibrary.org/page/26124638,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 106
https://www.biodiversitylibrary.org/page/46695187,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 428
https://www.biodiversitylibrary.org/page/46695188,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 429
https://www.biodiversitylibrary.org/page/46695189,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 430
https://www.biodiversitylibrary.org/page/38516395,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/698508,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 86
https://www.biodiversitylibrary.org/page/48566929,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 75
https://www.biodiversitylibrary.org/page/32884013,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 252
https://www.biodiversitylibrary.org/page/16139179,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 179
