﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/20750692,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 790
https://www.biodiversitylibrary.org/page/683285,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 65
https://www.biodiversitylibrary.org/page/374952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 127
https://www.biodiversitylibrary.org/page/58840672,Book,Descriptive price list,"Anaheim, California",Howard E. Gates,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/55224366,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/46225789,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 8
https://www.biodiversitylibrary.org/page/41535832,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 283
https://www.biodiversitylibrary.org/page/8860292,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,
https://www.biodiversitylibrary.org/page/8860291,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,
https://www.biodiversitylibrary.org/page/8860287,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/8860308,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/8860318,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/8860368,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/26875495,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1004
https://www.biodiversitylibrary.org/page/15691810,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 377
https://www.biodiversitylibrary.org/page/15691811,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 378
https://www.biodiversitylibrary.org/page/15691812,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 379
https://www.biodiversitylibrary.org/page/15691817,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 384
https://www.biodiversitylibrary.org/page/15691818,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 385
https://www.biodiversitylibrary.org/page/61662703,Book,Spring price list 1950 : retail,"Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/15548294,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 127
