﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/500616,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XXVIII
https://www.biodiversitylibrary.org/page/8855905,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 53
https://www.biodiversitylibrary.org/page/8855906,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 54
https://www.biodiversitylibrary.org/page/8855907,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 55
https://www.biodiversitylibrary.org/page/8855908,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 56
https://www.biodiversitylibrary.org/page/8855909,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 57
https://www.biodiversitylibrary.org/page/8855915,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 63
https://www.biodiversitylibrary.org/page/8855916,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 64
https://www.biodiversitylibrary.org/page/2042714,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 50
https://www.biodiversitylibrary.org/page/42853422,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 113
https://www.biodiversitylibrary.org/page/39667104,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 113
https://www.biodiversitylibrary.org/page/9067519,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1896,"Toni, Giovanni Battista de,      1864 -1924",ser. 7 (1896),Italian,Page 140
https://www.biodiversitylibrary.org/page/12981393,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 89
https://www.biodiversitylibrary.org/page/42289304,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 583
https://www.biodiversitylibrary.org/page/562976,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 107
https://www.biodiversitylibrary.org/page/14814768,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 55
https://www.biodiversitylibrary.org/page/14814771,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 58
