﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324402,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 77
https://www.biodiversitylibrary.org/page/24531649,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 267
https://www.biodiversitylibrary.org/page/1013520,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 267
https://www.biodiversitylibrary.org/page/9192835,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 267
https://www.biodiversitylibrary.org/page/13193428,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 78
https://www.biodiversitylibrary.org/page/11996523,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 350
https://www.biodiversitylibrary.org/page/11996525,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 352
https://www.biodiversitylibrary.org/page/11996536,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 363
https://www.biodiversitylibrary.org/page/5420766,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 164
https://www.biodiversitylibrary.org/page/36140417,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/36140423,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 213
https://www.biodiversitylibrary.org/page/4866706,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 437
https://www.biodiversitylibrary.org/page/37066418,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/43034427,Journal,Annual report,Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 54
https://www.biodiversitylibrary.org/page/43449134,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 10
https://www.biodiversitylibrary.org/page/43449221,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 97
https://www.biodiversitylibrary.org/page/12675936,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",5th 1899,English,Page 52
https://www.biodiversitylibrary.org/page/13220840,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 30
https://www.biodiversitylibrary.org/page/13997060,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 291
https://www.biodiversitylibrary.org/page/39725225,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 291
https://www.biodiversitylibrary.org/page/2517795,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 291
https://www.biodiversitylibrary.org/page/35922717,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 373
https://www.biodiversitylibrary.org/page/35922727,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 379
https://www.biodiversitylibrary.org/page/39349245,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 874
https://www.biodiversitylibrary.org/page/43840522,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 653
https://www.biodiversitylibrary.org/page/43840728,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 815
https://www.biodiversitylibrary.org/page/15051660,Journal,Annual report on the noxious insects of the State of Illinois,Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 95
https://www.biodiversitylibrary.org/page/54579487,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 107
https://www.biodiversitylibrary.org/page/38709444,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 275
https://www.biodiversitylibrary.org/page/9204284,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page XL
https://www.biodiversitylibrary.org/page/59015305,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 395
https://www.biodiversitylibrary.org/page/16459542,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 395
