﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3380807,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 310
https://www.biodiversitylibrary.org/page/2330978,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 310
https://www.biodiversitylibrary.org/page/42893085,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 310
https://www.biodiversitylibrary.org/page/13716673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 433
https://www.biodiversitylibrary.org/page/7060386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 443
https://www.biodiversitylibrary.org/page/8339677,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 23
https://www.biodiversitylibrary.org/page/62176610,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/7880362,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 35
https://www.biodiversitylibrary.org/page/20034801,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/10936073,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 82
https://www.biodiversitylibrary.org/page/10924653,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 354
https://www.biodiversitylibrary.org/page/10186884,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 272
https://www.biodiversitylibrary.org/page/24871004,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 61
https://www.biodiversitylibrary.org/page/18789262,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 61
https://www.biodiversitylibrary.org/page/35786357,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1879,"Berwickshire Naturalists' Club.       ",1879-1881,,Page 263
https://www.biodiversitylibrary.org/page/41967172,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 458
https://www.biodiversitylibrary.org/page/17324790,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 72
https://www.biodiversitylibrary.org/page/37063427,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 370
https://www.biodiversitylibrary.org/page/52873208,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 281
https://www.biodiversitylibrary.org/page/43455644,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 32
https://www.biodiversitylibrary.org/page/43455701,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 89
https://www.biodiversitylibrary.org/page/16151226,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 492
https://www.biodiversitylibrary.org/page/1339201,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/5461947,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1915,,no.37-48 (1915),English,Page 351
https://www.biodiversitylibrary.org/page/28278892,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/13709286,Journal,Transactions of the Entomological Society of London,London,The Society,1843,"Royal Entomological Society of London       ",v.3 (1841-1843),English,Page 297
https://www.biodiversitylibrary.org/page/56527926,Journal,Transactions of the Society for British entomology,Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 174
https://www.biodiversitylibrary.org/page/42799263,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 53
