﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737753,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 665
https://www.biodiversitylibrary.org/page/10716414,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 82
https://www.biodiversitylibrary.org/page/12957917,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 118
https://www.biodiversitylibrary.org/page/13911666,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/13911755,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/13911757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/63675320,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 18
https://www.biodiversitylibrary.org/page/63675319,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 19
https://www.biodiversitylibrary.org/page/63675626,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 408
https://www.biodiversitylibrary.org/page/34323791,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 25
https://www.biodiversitylibrary.org/page/54657519,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 210
https://www.biodiversitylibrary.org/page/54657523,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 214
https://www.biodiversitylibrary.org/page/54657524,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 215
https://www.biodiversitylibrary.org/page/54657681,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 368
https://www.biodiversitylibrary.org/page/34750331,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 344
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/2746263,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 142
https://www.biodiversitylibrary.org/page/56262235,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Dericthyidae, M",English,Page 681
https://www.biodiversitylibrary.org/page/12692176,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 319
https://www.biodiversitylibrary.org/page/12692267,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 410
