﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2192688,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 611
https://www.biodiversitylibrary.org/page/2172849,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 643
https://www.biodiversitylibrary.org/page/6950201,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 930
https://www.biodiversitylibrary.org/page/37371514,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/38243719,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/407544,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 567
https://www.biodiversitylibrary.org/page/407574,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 597
https://www.biodiversitylibrary.org/page/32081594,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 655
https://www.biodiversitylibrary.org/page/18696221,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 66 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/53789807,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 212
https://www.biodiversitylibrary.org/page/27408982,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 33
