﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56039895,Book,1930 wholesale trade list of Shrewsbury Nurseries,"Eatontown, New Jersey",Shrewsbury Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/56663236,Book,1931 wholesale trade list of Shrewsbury Nurseries,"Eatontown, New Jersey",Shrewsbury Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
https://www.biodiversitylibrary.org/page/57391856,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/57389275,Book,1932 wholesale trade list of Shrewsbury Nurseries,"Eatontown, New Jersey",Shrewsbury Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/50436537,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 67
https://www.biodiversitylibrary.org/page/9517230,Book,Algunas plantas de la región Nahuel-Huapi,Buenos Aires,Coni,1914,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 438
https://www.biodiversitylibrary.org/page/14572430,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 287
https://www.biodiversitylibrary.org/page/14572555,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 412
https://www.biodiversitylibrary.org/page/14904146,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 175
https://www.biodiversitylibrary.org/page/26853215,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1186
