﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875540,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/13875781,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 327
https://www.biodiversitylibrary.org/page/6380520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 191
https://www.biodiversitylibrary.org/page/6426166,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 12
https://www.biodiversitylibrary.org/page/7818026,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/7818203,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 181
https://www.biodiversitylibrary.org/page/7646191,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/7646710,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 639
https://www.biodiversitylibrary.org/page/2288106,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 237
https://www.biodiversitylibrary.org/page/2288104,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 239
https://www.biodiversitylibrary.org/page/2288103,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 240
https://www.biodiversitylibrary.org/page/2288101,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 242
https://www.biodiversitylibrary.org/page/2288100,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 243
https://www.biodiversitylibrary.org/page/2288099,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 244
https://www.biodiversitylibrary.org/page/2288098,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 245
https://www.biodiversitylibrary.org/page/2288097,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 246
https://www.biodiversitylibrary.org/page/2288096,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 247
https://www.biodiversitylibrary.org/page/2288095,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 248
https://www.biodiversitylibrary.org/page/2288094,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 249
https://www.biodiversitylibrary.org/page/2288248,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 338
https://www.biodiversitylibrary.org/page/10937802,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 417
https://www.biodiversitylibrary.org/page/10938482,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/11647910,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page VIII
https://www.biodiversitylibrary.org/page/11648225,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 311
https://www.biodiversitylibrary.org/page/56310111,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.124 (2015),English,p. 129
https://www.biodiversitylibrary.org/page/34006883,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/34006963,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 106
https://www.biodiversitylibrary.org/page/34006964,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 107
https://www.biodiversitylibrary.org/page/34006972,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 115
https://www.biodiversitylibrary.org/page/24682600,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/22357250,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 288
https://www.biodiversitylibrary.org/page/35295107,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 192
https://www.biodiversitylibrary.org/page/35295113,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 198
https://www.biodiversitylibrary.org/page/50767881,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 547
https://www.biodiversitylibrary.org/page/50767883,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 549
https://www.biodiversitylibrary.org/page/26237017,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 106
https://www.biodiversitylibrary.org/page/7512014,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 151
https://www.biodiversitylibrary.org/page/7511461,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 166
https://www.biodiversitylibrary.org/page/7512088,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 209
https://www.biodiversitylibrary.org/page/7562884,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 132
https://www.biodiversitylibrary.org/page/15766996,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 282
https://www.biodiversitylibrary.org/page/15766997,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 283
https://www.biodiversitylibrary.org/page/15767345,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 617
https://www.biodiversitylibrary.org/page/15767353,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 625
https://www.biodiversitylibrary.org/page/15767385,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 657
https://www.biodiversitylibrary.org/page/9319048,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page 94
https://www.biodiversitylibrary.org/page/9319100,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page 146
https://www.biodiversitylibrary.org/page/53129740,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 196
https://www.biodiversitylibrary.org/page/51536055,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 60
https://www.biodiversitylibrary.org/page/9743306,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 151
https://www.biodiversitylibrary.org/page/39436664,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 272
https://www.biodiversitylibrary.org/page/39436665,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 273
https://www.biodiversitylibrary.org/page/39436682,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 290
