﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62630692,Book,$1.00 bargains,"Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/52719921,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52720019,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 100
https://www.biodiversitylibrary.org/page/52727920,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 100
https://www.biodiversitylibrary.org/page/52720028,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 109
https://www.biodiversitylibrary.org/page/52727929,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 109
https://www.biodiversitylibrary.org/page/43774552,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 23
https://www.biodiversitylibrary.org/page/43774505,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 54
https://www.biodiversitylibrary.org/page/46007053,Book,"1899 autumn catalogue bulbs, plants, etc","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46007062,Book,"1899 autumn catalogue bulbs, plants, etc","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/42541464,Book,1900 Maule's seed catalogue,"Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 86
https://www.biodiversitylibrary.org/page/46221790,Book,1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only,"New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 25
https://www.biodiversitylibrary.org/page/46221793,Book,1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only,"New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 28
https://www.biodiversitylibrary.org/page/47652624,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
