﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/61799414,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 2
https://www.biodiversitylibrary.org/page/61799443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 31
https://www.biodiversitylibrary.org/page/61799444,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 32
https://www.biodiversitylibrary.org/page/22018300,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 161
https://www.biodiversitylibrary.org/page/11381877,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 161
https://www.biodiversitylibrary.org/page/11468249,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 161
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/25615478,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 106
https://www.biodiversitylibrary.org/page/26047680,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 646
https://www.biodiversitylibrary.org/page/26047714,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 680
https://www.biodiversitylibrary.org/page/25922286,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 122
https://www.biodiversitylibrary.org/page/25897205,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 259
https://www.biodiversitylibrary.org/page/25901490,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 290
https://www.biodiversitylibrary.org/page/35712918,Book,A second century of orchidaceous plants,London,L. Reeve & co,1876,"Bateman, Jas.     (James), 1811 -1897",,English,
https://www.biodiversitylibrary.org/page/15412285,Book,The Woodlands orchids described and illus. with stories of orchid collecting,London,Macmillan,1901,"Boyle, Frederick,      1841 -1914",,English,Page 121
https://www.biodiversitylibrary.org/page/15412287,Book,The Woodlands orchids described and illus. with stories of orchid collecting,London,Macmillan,1901,"Boyle, Frederick,      1841 -1914",,English,Page 123
https://www.biodiversitylibrary.org/page/15412289,Book,The Woodlands orchids described and illus. with stories of orchid collecting,London,Macmillan,1901,"Boyle, Frederick,      1841 -1914",,English,Page 125
https://www.biodiversitylibrary.org/page/15412291,Book,The Woodlands orchids described and illus. with stories of orchid collecting,London,Macmillan,1901,"Boyle, Frederick,      1841 -1914",,English,Page 127
