﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36185772,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 83
https://www.biodiversitylibrary.org/page/36185787,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 98
https://www.biodiversitylibrary.org/page/36185824,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 135
https://www.biodiversitylibrary.org/page/53914644,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,38
https://www.biodiversitylibrary.org/page/55285043,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 90
https://www.biodiversitylibrary.org/page/11119245,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/3782784,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,Page 97
https://www.biodiversitylibrary.org/page/1391346,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 10
https://www.biodiversitylibrary.org/page/53587133,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/38178610,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248667,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 9
https://www.biodiversitylibrary.org/page/425172,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 357
https://www.biodiversitylibrary.org/page/33654415,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 100
https://www.biodiversitylibrary.org/page/33654534,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Pl. 38
https://www.biodiversitylibrary.org/page/16294452,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 210
https://www.biodiversitylibrary.org/page/13146346,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 83
https://www.biodiversitylibrary.org/page/11035338,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 406
https://www.biodiversitylibrary.org/page/24093025,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 406
https://www.biodiversitylibrary.org/page/19134803,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 406
https://www.biodiversitylibrary.org/page/11074162,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 148
https://www.biodiversitylibrary.org/page/5776622,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.29 (1878),Italian,Page 284
https://www.biodiversitylibrary.org/page/12588661,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1877,"Bellardi, Luigi,      1818 -1889",pt.2,Italian,Page 284
https://www.biodiversitylibrary.org/page/33357258,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v. 20 (1914),Italian,Page 149
https://www.biodiversitylibrary.org/page/12289327,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 106
https://www.biodiversitylibrary.org/page/17250199,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 386
https://www.biodiversitylibrary.org/page/17250248,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 386
https://www.biodiversitylibrary.org/page/26290357,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 386
https://www.biodiversitylibrary.org/page/3340122,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1876,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 158
https://www.biodiversitylibrary.org/page/30170820,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 329
https://www.biodiversitylibrary.org/page/37117241,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 25
https://www.biodiversitylibrary.org/page/37117288,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page ii
