﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853092,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719689,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 271
https://www.biodiversitylibrary.org/page/43362783,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 269
https://www.biodiversitylibrary.org/page/43362822,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 308
https://www.biodiversitylibrary.org/page/54271988,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 84
https://www.biodiversitylibrary.org/page/54088929,Journal,Annals of botany,London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 87
https://www.biodiversitylibrary.org/page/8698991,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1692
https://www.biodiversitylibrary.org/page/4981355,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 1
https://www.biodiversitylibrary.org/page/42836545,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 1
https://www.biodiversitylibrary.org/page/5122872,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/42908242,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 4
