﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384163,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/13050162,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/13050191,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/37345227,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050231,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/37345267,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345441,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141000,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/24141006,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/24141046,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 81
