﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39472799,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 25
https://www.biodiversitylibrary.org/page/1492527,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 474
https://www.biodiversitylibrary.org/page/1569237,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 202
https://www.biodiversitylibrary.org/page/2253202,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 406
https://www.biodiversitylibrary.org/page/54376753,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 224
https://www.biodiversitylibrary.org/page/54376756,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 227
https://www.biodiversitylibrary.org/page/54291895,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 277
https://www.biodiversitylibrary.org/page/34645862,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 181
https://www.biodiversitylibrary.org/page/34645256,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 645
https://www.biodiversitylibrary.org/page/34645262,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 651
https://www.biodiversitylibrary.org/page/34645263,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 652
https://www.biodiversitylibrary.org/page/7760697,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 6
https://www.biodiversitylibrary.org/page/7760660,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 20
