﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850111,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 364
https://www.biodiversitylibrary.org/page/5849834,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 377
https://www.biodiversitylibrary.org/page/5850011,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 574
https://www.biodiversitylibrary.org/page/5850186,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 629
https://www.biodiversitylibrary.org/page/5850217,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 671
https://www.biodiversitylibrary.org/page/56220906,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.41 (1972) = ser.3:no.55 (1972),French,p. 564
https://www.biodiversitylibrary.org/page/56220907,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.41 (1972) = ser.3:no.55 (1972),French,p. 565
https://www.biodiversitylibrary.org/page/32116346,Book,Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya,Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/3227584,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 424
https://www.biodiversitylibrary.org/page/48240457,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 98
https://www.biodiversitylibrary.org/page/57688127,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.2 (1969),French,p. 44
https://www.biodiversitylibrary.org/page/57688147,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.2 (1969),French,p. 64
https://www.biodiversitylibrary.org/page/57688156,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.2 (1969),French,p. 73
https://www.biodiversitylibrary.org/page/36028179,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 22
https://www.biodiversitylibrary.org/page/61115657,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 35
