﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325320,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 5
https://www.biodiversitylibrary.org/page/58680396,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 701
https://www.biodiversitylibrary.org/page/26204584,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/34211514,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/34211509,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/28067001,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 24
https://www.biodiversitylibrary.org/page/31883179,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 689
https://www.biodiversitylibrary.org/page/59028201,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 176
https://www.biodiversitylibrary.org/page/40659509,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,
https://www.biodiversitylibrary.org/page/40659508,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 25
https://www.biodiversitylibrary.org/page/40659499,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 34
https://www.biodiversitylibrary.org/page/40659468,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 39
https://www.biodiversitylibrary.org/page/40659470,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 41
https://www.biodiversitylibrary.org/page/40659472,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 43
https://www.biodiversitylibrary.org/page/40659473,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 44
