﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737362,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 290
https://www.biodiversitylibrary.org/page/14447334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/14447382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/9487416,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 298
https://www.biodiversitylibrary.org/page/27875359,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 110
https://www.biodiversitylibrary.org/page/3049898,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 110
https://www.biodiversitylibrary.org/page/27876237,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 302
https://www.biodiversitylibrary.org/page/27876312,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 377
https://www.biodiversitylibrary.org/page/3073440,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 304
https://www.biodiversitylibrary.org/page/4576182,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1954
https://www.biodiversitylibrary.org/page/39666343,Book,Catalogo de las Abejas de Mexico,Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 6
https://www.biodiversitylibrary.org/page/39595990,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 97
https://www.biodiversitylibrary.org/page/10932292,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 97
https://www.biodiversitylibrary.org/page/60957652,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 217
https://www.biodiversitylibrary.org/page/10965499,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1908,,Jahrg.8-9 (1908-1909),German,Page 217
https://www.biodiversitylibrary.org/page/63104482,Book,Foraging behavior of some bees and wasps at Kallstroemia grandiflora flowers in southern Arizona and New Mexico,"New York, N.Y",American Museum of Natural History,1974,"Linsley, E Gorton     (Earle Gorton) 1910 -2000",no. 2546,English,Page 5
https://www.biodiversitylibrary.org/page/63104483,Book,Foraging behavior of some bees and wasps at Kallstroemia grandiflora flowers in southern Arizona and New Mexico,"New York, N.Y",American Museum of Natural History,1974,"Linsley, E Gorton     (Earle Gorton) 1910 -2000",no. 2546,English,Page 6
https://www.biodiversitylibrary.org/page/63104484,Book,Foraging behavior of some bees and wasps at Kallstroemia grandiflora flowers in southern Arizona and New Mexico,"New York, N.Y",American Museum of Natural History,1974,"Linsley, E Gorton     (Earle Gorton) 1910 -2000",no. 2546,English,Page 7
https://www.biodiversitylibrary.org/page/63104490,Book,Foraging behavior of some bees and wasps at Kallstroemia grandiflora flowers in southern Arizona and New Mexico,"New York, N.Y",American Museum of Natural History,1974,"Linsley, E Gorton     (Earle Gorton) 1910 -2000",no. 2546,English,Page 13
https://www.biodiversitylibrary.org/page/8884178,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 404
https://www.biodiversitylibrary.org/page/19438248,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 217
https://www.biodiversitylibrary.org/page/19438258,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 227
https://www.biodiversitylibrary.org/page/19438427,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 396
https://www.biodiversitylibrary.org/page/41967838,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1124
https://www.biodiversitylibrary.org/page/46848367,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 29
https://www.biodiversitylibrary.org/page/46848483,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 145
https://www.biodiversitylibrary.org/page/22465200,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 279
https://www.biodiversitylibrary.org/page/50811236,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1960,"New York Entomological Society.       ",v.68-69 (1960-1961),English,Page 16
https://www.biodiversitylibrary.org/page/50811239,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1960,"New York Entomological Society.       ",v.68-69 (1960-1961),English,Page 19
https://www.biodiversitylibrary.org/page/39872265,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 78
https://www.biodiversitylibrary.org/page/39872268,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 81
https://www.biodiversitylibrary.org/page/2042791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 127
https://www.biodiversitylibrary.org/page/5739976,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 396
https://www.biodiversitylibrary.org/page/1997904,Journal,Natural science,London,Macmillan & Co,1897,,v. 11 (1897),English,Page 358
https://www.biodiversitylibrary.org/page/11566214,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1897,,v.11 (1897),English,Page 358
https://www.biodiversitylibrary.org/page/53396125,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1927,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 154
https://www.biodiversitylibrary.org/page/56104724,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 123
https://www.biodiversitylibrary.org/page/1675444,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 39
https://www.biodiversitylibrary.org/page/26368024,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 39
https://www.biodiversitylibrary.org/page/26368025,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 40
https://www.biodiversitylibrary.org/page/32283879,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 1027
https://www.biodiversitylibrary.org/page/26875024,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 536
https://www.biodiversitylibrary.org/page/26875027,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 539
https://www.biodiversitylibrary.org/page/15975418,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 536
https://www.biodiversitylibrary.org/page/15975421,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 539
https://www.biodiversitylibrary.org/page/2576857,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/2577077,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 217
https://www.biodiversitylibrary.org/page/2577079,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 219
https://www.biodiversitylibrary.org/page/2590087,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1910,"Entomological Society of Washington       ",v.12 (1910),English,
https://www.biodiversitylibrary.org/page/2590141,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1910,"Entomological Society of Washington       ",v.12 (1910),English,
https://www.biodiversitylibrary.org/page/2590205,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1910,"Entomological Society of Washington       ",v.12 (1910),English,
https://www.biodiversitylibrary.org/page/7615909,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/7616384,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 651
https://www.biodiversitylibrary.org/page/12551720,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1875,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,Page 127
https://www.biodiversitylibrary.org/page/12551827,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1874,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,Page 230
https://www.biodiversitylibrary.org/page/2554839,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 10
https://www.biodiversitylibrary.org/page/2555613,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 1001
https://www.biodiversitylibrary.org/page/33450223,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 721
https://www.biodiversitylibrary.org/page/7536856,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1876,"American Entomological Society.       ",v.5 (1874-1876),English,Page 101
https://www.biodiversitylibrary.org/page/7537091,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1876,"American Entomological Society.       ",v.5 (1874-1876),English,Page 293
https://www.biodiversitylibrary.org/page/7508145,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1893,"American Entomological Society.       ",v.20 (1893),English,Page 340
https://www.biodiversitylibrary.org/page/16101866,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 146
https://www.biodiversitylibrary.org/page/16102103,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page i
