﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097218,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 65
https://www.biodiversitylibrary.org/page/41890049,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/41890050,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 163
https://www.biodiversitylibrary.org/page/62512567,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page iv
https://www.biodiversitylibrary.org/page/62512711,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 142
https://www.biodiversitylibrary.org/page/58642276,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 257
https://www.biodiversitylibrary.org/page/58642281,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 262
https://www.biodiversitylibrary.org/page/42896318,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 35
https://www.biodiversitylibrary.org/page/51947631,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 311
https://www.biodiversitylibrary.org/page/51947644,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 324
https://www.biodiversitylibrary.org/page/32563040,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 93
https://www.biodiversitylibrary.org/page/6305968,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 355
https://www.biodiversitylibrary.org/page/5608407,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 220
https://www.biodiversitylibrary.org/page/3444545,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 523
https://www.biodiversitylibrary.org/page/3444547,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 537
https://www.biodiversitylibrary.org/page/3136877,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/41574413,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/41691949,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/28766685,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 184
https://www.biodiversitylibrary.org/page/39993491,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/39993500,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 270
https://www.biodiversitylibrary.org/page/11556122,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 422
https://www.biodiversitylibrary.org/page/57922122,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 359
https://www.biodiversitylibrary.org/page/58039450,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 168
https://www.biodiversitylibrary.org/page/39779631,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1970,"Washington Academy of Sciences (Washington, D.C.)       ",v.60-61 (1970-1971),English,Page 20
https://www.biodiversitylibrary.org/page/10767158,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,
https://www.biodiversitylibrary.org/page/3291285,Book,"Patterns and perspectives in environmental science : report prepared for the National Science Board, National Science Foundation",[Washington],"The Board : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"National Science Board (U.S.)       ",,English,Page 237
https://www.biodiversitylibrary.org/page/41465685,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1907,"Liverpool Biological Society.       ",v.22 (1907-1908),English,Page 223
https://www.biodiversitylibrary.org/page/41397727,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 75
https://www.biodiversitylibrary.org/page/34964409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/34964414,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/34964415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/35515223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/40749649,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/13921645,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 365
https://www.biodiversitylibrary.org/page/59893023,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 139
https://www.biodiversitylibrary.org/page/37348899,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/10528471,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 348
https://www.biodiversitylibrary.org/page/10069730,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.521 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/10069731,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.521 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/55809761,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 337
https://www.biodiversitylibrary.org/page/55809776,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 352
https://www.biodiversitylibrary.org/page/55809777,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 353
https://www.biodiversitylibrary.org/page/55809778,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 354
https://www.biodiversitylibrary.org/page/52129812,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 359
https://www.biodiversitylibrary.org/page/55595166,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1969,"Virginia Academy of Science.       ",v.20-21 (1969-1970),English,Page 41
