﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401865,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 284
https://www.biodiversitylibrary.org/page/16046792,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 282
https://www.biodiversitylibrary.org/page/16046793,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 283
https://www.biodiversitylibrary.org/page/7467024,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 285
https://www.biodiversitylibrary.org/page/37147303,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 557
https://www.biodiversitylibrary.org/page/10902127,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 34
https://www.biodiversitylibrary.org/page/45397896,Book,A contribution to the fungus flora of Utah and Nevada,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"Rhoads, Arthur S.     (Arthur Stevens), 1893 -",v.162,English,Page 88
https://www.biodiversitylibrary.org/page/58989440,Book,An ecological study of the Douglas fir vegetation in Banff and Jasper National Parks,Edmonton,,1966,"Stringer, Paul William.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/58989730,Book,An ecological study of the Douglas fir vegetation in Banff and Jasper National Parks,Edmonton,,1966,"Stringer, Paul William.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/8900336,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/8112752,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 283
https://www.biodiversitylibrary.org/page/8905933,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/8905987,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 97
https://www.biodiversitylibrary.org/page/7934725,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 633
https://www.biodiversitylibrary.org/page/5514672,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 248
https://www.biodiversitylibrary.org/page/5514690,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 266
https://www.biodiversitylibrary.org/page/5514694,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 270
https://www.biodiversitylibrary.org/page/57993899,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 79
https://www.biodiversitylibrary.org/page/47864106,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 77
https://www.biodiversitylibrary.org/page/50413512,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 211
https://www.biodiversitylibrary.org/page/28849450,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 253
https://www.biodiversitylibrary.org/page/60770702,Book,Phenology and production studies on semi-arid shrub types : annual progress report : 1981 results,"[Laramie, Wyo.]",Wyoming Agricultural Experiment Station,1982,"United States.  Bureau of Land Management.     ",1,English,Page 10
https://www.biodiversitylibrary.org/page/60803928,Book,Phenology and production studies on semi-arid shrub types : annual progress report : 1981 results,"[Laramie, Wyo.]",Wyoming Agricultural Experiment Station,1982,"United States.  Bureau of Land Management.     ",2,English,Page 143
https://www.biodiversitylibrary.org/page/48724667,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 301
https://www.biodiversitylibrary.org/page/60773073,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2020,"Idaho Native Plant Society.       ",v.42:no.1-3 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/42850823,Book,Seeding southern Idaho rangelands,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1964,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.10,English,
