﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539842,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62539867,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541530,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/7258003,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/18112103,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,
https://www.biodiversitylibrary.org/page/34011494,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/18684362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 150
https://www.biodiversitylibrary.org/page/42850173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 150
https://www.biodiversitylibrary.org/page/40855157,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 752
https://www.biodiversitylibrary.org/page/40855197,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 788
https://www.biodiversitylibrary.org/page/7919551,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 603
https://www.biodiversitylibrary.org/page/32166502,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 41
https://www.biodiversitylibrary.org/page/34756398,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 47
https://www.biodiversitylibrary.org/page/52154984,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52154996,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52643419,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 50
https://www.biodiversitylibrary.org/page/52643480,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 53
https://www.biodiversitylibrary.org/page/52643560,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 71
https://www.biodiversitylibrary.org/page/52643641,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 76
https://www.biodiversitylibrary.org/page/13872946,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/13872979,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13919502,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 206
https://www.biodiversitylibrary.org/page/13919504,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/13716489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 249
https://www.biodiversitylibrary.org/page/7062541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 546
https://www.biodiversitylibrary.org/page/6370093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 410
https://www.biodiversitylibrary.org/page/6370094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 411
https://www.biodiversitylibrary.org/page/6603997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 310
https://www.biodiversitylibrary.org/page/15115273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/1333307,Book,Arrangement of the families of mollusks,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/1333375,Book,Arrangement of the families of mollusks,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/39997300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/53914617,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,11
https://www.biodiversitylibrary.org/page/58056048,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 266
https://www.biodiversitylibrary.org/page/58134336,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 176
https://www.biodiversitylibrary.org/page/58402693,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 450
https://www.biodiversitylibrary.org/page/39371662,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 7
https://www.biodiversitylibrary.org/page/39371659,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 10
https://www.biodiversitylibrary.org/page/11065719,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 16
https://www.biodiversitylibrary.org/page/11065722,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 17
https://www.biodiversitylibrary.org/page/11066009,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 141
https://www.biodiversitylibrary.org/page/12580027,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 158
https://www.biodiversitylibrary.org/page/46579133,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.1 (1892),Italian,Page 272
https://www.biodiversitylibrary.org/page/32914747,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 168
https://www.biodiversitylibrary.org/page/49957433,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 50
https://www.biodiversitylibrary.org/page/49957611,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 210
https://www.biodiversitylibrary.org/page/49926491,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 207
https://www.biodiversitylibrary.org/page/49956984,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 163
https://www.biodiversitylibrary.org/page/49937030,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 51
https://www.biodiversitylibrary.org/page/62861718,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 68
https://www.biodiversitylibrary.org/page/49936813,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 30
https://www.biodiversitylibrary.org/page/49926100,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 82
https://www.biodiversitylibrary.org/page/51172378,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/51214526,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 43
https://www.biodiversitylibrary.org/page/52924662,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 63
https://www.biodiversitylibrary.org/page/52924665,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 66
https://www.biodiversitylibrary.org/page/52924666,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 67
https://www.biodiversitylibrary.org/page/32633616,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIII
https://www.biodiversitylibrary.org/page/7688748,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page V
https://www.biodiversitylibrary.org/page/7688739,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 2
https://www.biodiversitylibrary.org/page/7688866,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 272
https://www.biodiversitylibrary.org/page/7875941,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 15
https://www.biodiversitylibrary.org/page/7876101,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 175
https://www.biodiversitylibrary.org/page/59238675,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 2
https://www.biodiversitylibrary.org/page/59187345,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 320
https://www.biodiversitylibrary.org/page/59187346,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 321
https://www.biodiversitylibrary.org/page/59187349,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 324
https://www.biodiversitylibrary.org/page/59187357,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 332
https://www.biodiversitylibrary.org/page/2243805,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 275
https://www.biodiversitylibrary.org/page/2243443,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 439
https://www.biodiversitylibrary.org/page/26204326,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 419
https://www.biodiversitylibrary.org/page/26204327,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 420
https://www.biodiversitylibrary.org/page/26204335,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 428
https://www.biodiversitylibrary.org/page/26204336,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 429
https://www.biodiversitylibrary.org/page/26204351,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 444
https://www.biodiversitylibrary.org/page/26204363,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 456
https://www.biodiversitylibrary.org/page/26204375,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 468
https://www.biodiversitylibrary.org/page/26204377,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 470
https://www.biodiversitylibrary.org/page/26204383,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 476
https://www.biodiversitylibrary.org/page/26204405,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,
https://www.biodiversitylibrary.org/page/26204408,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,
https://www.biodiversitylibrary.org/page/52428071,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 260
https://www.biodiversitylibrary.org/page/52428082,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 271
https://www.biodiversitylibrary.org/page/52428166,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 355
https://www.biodiversitylibrary.org/page/52428580,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 611
https://www.biodiversitylibrary.org/page/28873406,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/28858276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/28857964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/30294955,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 2
