﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754525,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 248
https://www.biodiversitylibrary.org/page/31754589,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,
https://www.biodiversitylibrary.org/page/36995161,Journal,The American journal of science and arts,New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.29=no.85-87 (1860),English,Page 443
https://www.biodiversitylibrary.org/page/13815443,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 143
https://www.biodiversitylibrary.org/page/16346852,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/23258670,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/16362826,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/30365200,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 183
https://www.biodiversitylibrary.org/page/57868116,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 38
https://www.biodiversitylibrary.org/page/57868118,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 40
https://www.biodiversitylibrary.org/page/57868122,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 44
https://www.biodiversitylibrary.org/page/54647549,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 129
https://www.biodiversitylibrary.org/page/54724453,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 181
https://www.biodiversitylibrary.org/page/54726478,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 57
https://www.biodiversitylibrary.org/page/54687941,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,Page 5
https://www.biodiversitylibrary.org/page/54717655,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1911,"Société d'études scientifiques d'Angers.       ",année 41 (1911),French,Page 122
https://www.biodiversitylibrary.org/page/47062181,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 114
https://www.biodiversitylibrary.org/page/32468409,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 940
https://www.biodiversitylibrary.org/page/18463828,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/43260525,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 56
https://www.biodiversitylibrary.org/page/13198105,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 51
https://www.biodiversitylibrary.org/page/21684383,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 51
https://www.biodiversitylibrary.org/page/11720377,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques. Fasciculus secundus, Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 3
https://www.biodiversitylibrary.org/page/11632469,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 3
https://www.biodiversitylibrary.org/page/12938473,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.2 (1853),Latin,Page 1
https://www.biodiversitylibrary.org/page/17592319,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/52331140,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 102
https://www.biodiversitylibrary.org/page/9698917,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 102
https://www.biodiversitylibrary.org/page/16494953,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Baillière,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 102
https://www.biodiversitylibrary.org/page/12009398,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 535
https://www.biodiversitylibrary.org/page/11120413,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/59185541,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,
https://www.biodiversitylibrary.org/page/16087975,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 42
https://www.biodiversitylibrary.org/page/12014826,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 14
https://www.biodiversitylibrary.org/page/49636902,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 41
https://www.biodiversitylibrary.org/page/22598105,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 894
https://www.biodiversitylibrary.org/page/46110683,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1846,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Mollusques: text (1844-1848),French,344
https://www.biodiversitylibrary.org/page/47357600,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 680
https://www.biodiversitylibrary.org/page/39170171,Book,Italiens Tertiär-Gebilde und deren organische Einschlüsse : vier Abhandlungen,Heidelberg,Groos,1831,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 89
https://www.biodiversitylibrary.org/page/15860404,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 239
https://www.biodiversitylibrary.org/page/16014777,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 377
https://www.biodiversitylibrary.org/page/36831500,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1822,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1821-1822),English,Page 310
https://www.biodiversitylibrary.org/page/11633322,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 154
https://www.biodiversitylibrary.org/page/51995066,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1902,"Société géologique de France.       ",no.27 (1902),French,Page 36
https://www.biodiversitylibrary.org/page/52127654,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1904,"Société géologique de France.       ",no.27 (1904),French,Page 114
https://www.biodiversitylibrary.org/page/58385655,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 90
https://www.biodiversitylibrary.org/page/12596630,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 4
https://www.biodiversitylibrary.org/page/8521399,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 96
https://www.biodiversitylibrary.org/page/5511998,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1871,"Academy of Natural Sciences of Philadelphia.       ",v.23 (1871),English,Page 137
https://www.biodiversitylibrary.org/page/14051395,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 320
