﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715579,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 8
https://www.biodiversitylibrary.org/page/42101952,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 242
https://www.biodiversitylibrary.org/page/18662827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 426
https://www.biodiversitylibrary.org/page/24740788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 426
https://www.biodiversitylibrary.org/page/50399125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 426
https://www.biodiversitylibrary.org/page/19210041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 210
https://www.biodiversitylibrary.org/page/19210081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 250
https://www.biodiversitylibrary.org/page/19210082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 251
https://www.biodiversitylibrary.org/page/19210087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 256
https://www.biodiversitylibrary.org/page/19210088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 257
https://www.biodiversitylibrary.org/page/15611778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 210
https://www.biodiversitylibrary.org/page/15611818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 250
https://www.biodiversitylibrary.org/page/15611819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 251
https://www.biodiversitylibrary.org/page/15611824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 256
https://www.biodiversitylibrary.org/page/15611825,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 257
https://www.biodiversitylibrary.org/page/15925474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 471
https://www.biodiversitylibrary.org/page/24295594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 471
https://www.biodiversitylibrary.org/page/27735504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 171
https://www.biodiversitylibrary.org/page/25159387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 356
https://www.biodiversitylibrary.org/page/26194754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 299
https://www.biodiversitylibrary.org/page/26194808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 353
https://www.biodiversitylibrary.org/page/63350422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 210
https://www.biodiversitylibrary.org/page/63350468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 250
https://www.biodiversitylibrary.org/page/63350469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 251
https://www.biodiversitylibrary.org/page/63350474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 256
https://www.biodiversitylibrary.org/page/6242528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 494
https://www.biodiversitylibrary.org/page/5654843,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 566
https://www.biodiversitylibrary.org/page/4459850,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 281
https://www.biodiversitylibrary.org/page/15722941,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 264
https://www.biodiversitylibrary.org/page/15646012,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 240
https://www.biodiversitylibrary.org/page/34365188,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 242
https://www.biodiversitylibrary.org/page/31326868,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 196
https://www.biodiversitylibrary.org/page/36132059,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1939,"Dansk naturhistorisk forening.       ",Bd.45 (1939) [Pølseorme (Gephyrea)],Danish,Page 25
https://www.biodiversitylibrary.org/page/10994571,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 495
https://www.biodiversitylibrary.org/page/38676276,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,Page 132
https://www.biodiversitylibrary.org/page/44007080,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1864,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 54
