﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866410,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 326
https://www.biodiversitylibrary.org/page/12327217,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 19
https://www.biodiversitylibrary.org/page/12327218,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 20
https://www.biodiversitylibrary.org/page/12475290,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 28
https://www.biodiversitylibrary.org/page/12327225,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 27
https://www.biodiversitylibrary.org/page/12327226,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 28
https://www.biodiversitylibrary.org/page/12475359,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 74
https://www.biodiversitylibrary.org/page/57409318,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 248
https://www.biodiversitylibrary.org/page/57409392,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 369
https://www.biodiversitylibrary.org/page/7870858,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 154
https://www.biodiversitylibrary.org/page/42891991,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 390
https://www.biodiversitylibrary.org/page/5021577,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 390
https://www.biodiversitylibrary.org/page/56215251,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 281
https://www.biodiversitylibrary.org/page/54523361,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 759
https://www.biodiversitylibrary.org/page/54570565,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 296
https://www.biodiversitylibrary.org/page/54666581,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 308
https://www.biodiversitylibrary.org/page/951293,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 19
https://www.biodiversitylibrary.org/page/951315,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 20
https://www.biodiversitylibrary.org/page/15904808,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/15904814,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/15904820,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/15904825,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 23
https://www.biodiversitylibrary.org/page/15904827,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 25
https://www.biodiversitylibrary.org/page/15904927,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 106
https://www.biodiversitylibrary.org/page/5606772,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 70
https://www.biodiversitylibrary.org/page/5606769,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 73
https://www.biodiversitylibrary.org/page/5606768,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 74
https://www.biodiversitylibrary.org/page/5606884,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 137
https://www.biodiversitylibrary.org/page/5606885,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 138
https://www.biodiversitylibrary.org/page/46140241,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 63
https://www.biodiversitylibrary.org/page/53243218,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 63
