﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371813,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 127
https://www.biodiversitylibrary.org/page/37098919,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 127
https://www.biodiversitylibrary.org/page/33706767,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 384
https://www.biodiversitylibrary.org/page/45295793,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 198
https://www.biodiversitylibrary.org/page/51620985,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 17
https://www.biodiversitylibrary.org/page/13738609,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 65
https://www.biodiversitylibrary.org/page/13738611,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 67
https://www.biodiversitylibrary.org/page/34198209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 176
https://www.biodiversitylibrary.org/page/13958852,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,
https://www.biodiversitylibrary.org/page/13958153,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 1
https://www.biodiversitylibrary.org/page/13955378,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 65
https://www.biodiversitylibrary.org/page/13958935,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 66
https://www.biodiversitylibrary.org/page/2855367,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/2855644,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 296
https://www.biodiversitylibrary.org/page/9314560,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 59
https://www.biodiversitylibrary.org/page/9314632,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 131
https://www.biodiversitylibrary.org/page/9314672,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 184
https://www.biodiversitylibrary.org/page/9314673,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 185
https://www.biodiversitylibrary.org/page/9314494,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168bis: Ményanthacées,,Page 183
https://www.biodiversitylibrary.org/page/9314495,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168bis: Ményanthacées,,Page 184
https://www.biodiversitylibrary.org/page/9314496,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168bis: Ményanthacées,,Page 185
https://www.biodiversitylibrary.org/page/35366448,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 82
https://www.biodiversitylibrary.org/page/35366568,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 202
https://www.biodiversitylibrary.org/page/42462767,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 97
https://www.biodiversitylibrary.org/page/16446795,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 305
https://www.biodiversitylibrary.org/page/180929,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 264
https://www.biodiversitylibrary.org/page/18783901,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 94
https://www.biodiversitylibrary.org/page/392132,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 55
https://www.biodiversitylibrary.org/page/162446,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 79
