﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41561828,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 365
https://www.biodiversitylibrary.org/page/41561829,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 366
https://www.biodiversitylibrary.org/page/41561832,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 369
https://www.biodiversitylibrary.org/page/41561837,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 374
https://www.biodiversitylibrary.org/page/41563389,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 214
https://www.biodiversitylibrary.org/page/3621987,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 171
https://www.biodiversitylibrary.org/page/3027141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,
https://www.biodiversitylibrary.org/page/34197653,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 574
https://www.biodiversitylibrary.org/page/40228351,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 68
https://www.biodiversitylibrary.org/page/5870417,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 106
https://www.biodiversitylibrary.org/page/28849092,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 55
https://www.biodiversitylibrary.org/page/42403498,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 965
https://www.biodiversitylibrary.org/page/60567573,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 499
https://www.biodiversitylibrary.org/page/30998688,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 499
https://www.biodiversitylibrary.org/page/38395056,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/54953112,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1910,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.12 (1910),English,Page 117
https://www.biodiversitylibrary.org/page/54953113,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1910,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.12 (1910),English,Page 118
https://www.biodiversitylibrary.org/page/11173064,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1909,,t. 20 (1909),French,Page 758
https://www.biodiversitylibrary.org/page/27613953,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1909,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.18:pt.1 (1909-1910),Dutch,Page 47
https://www.biodiversitylibrary.org/page/27613954,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1909,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.18:pt.1 (1909-1910),Dutch,Page 48
https://www.biodiversitylibrary.org/page/27613955,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1909,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.18:pt.1 (1909-1910),Dutch,Page 49
https://www.biodiversitylibrary.org/page/27613956,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1909,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.18:pt.1 (1909-1910),Dutch,Page 50
