﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60723127,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 10
https://www.biodiversitylibrary.org/page/60723255,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 216
https://www.biodiversitylibrary.org/page/53039570,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 395
https://www.biodiversitylibrary.org/page/60905196,Book,National Center of Forest Health Management : fiscal year 1995 accomplishment report,"[Washington, DC?]","U.S. Dept. of Agriculture, Forest Service, State and Private Forestry",1996,"United States.  State and Private Forestry.     ",1996,English,Page 16
https://www.biodiversitylibrary.org/page/60905848,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 7
https://www.biodiversitylibrary.org/page/60905819,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 11
https://www.biodiversitylibrary.org/page/41246699,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 308
https://www.biodiversitylibrary.org/page/41270807,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 526
https://www.biodiversitylibrary.org/page/28070778,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 81
https://www.biodiversitylibrary.org/page/28070845,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 148
