﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350146,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 60
https://www.biodiversitylibrary.org/page/50724472,Book,Aroideae. 1,Vindobonae,Typis C. Gerold,1853,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 27
https://www.biodiversitylibrary.org/page/50733613,Book,Aroideae Maximilianae : die auf der Reise Sr. Majestät des Kaisers Maximilian I. nach Brasilien gesammelten Arongewächse,Wien,C. Gerolds Sohn,1879,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,German,Page 48
https://www.biodiversitylibrary.org/page/33893717,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 122
https://www.biodiversitylibrary.org/page/13175165,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 121
https://www.biodiversitylibrary.org/page/18703963,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 81
https://www.biodiversitylibrary.org/page/5870347,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 36
https://www.biodiversitylibrary.org/page/43635131,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 433
https://www.biodiversitylibrary.org/page/31869906,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1879,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 242
https://www.biodiversitylibrary.org/page/6525701,Journal,Notulae systematicae,Paris,J. Dumoulin,1939-1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.8-9(1939-1941),French,Page 124
https://www.biodiversitylibrary.org/page/7438041,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 303
https://www.biodiversitylibrary.org/page/35852423,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 127
https://www.biodiversitylibrary.org/page/60401767,Journal,Videnskabelige meddellelser,Copenhagen,,1867,"Dansk naturhistorisk forening.       ",v.19(1867),Danish,Page 129
https://www.biodiversitylibrary.org/page/698090,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 28
