﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681998,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 357
https://www.biodiversitylibrary.org/page/4682009,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 368
https://www.biodiversitylibrary.org/page/4682070,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 429
https://www.biodiversitylibrary.org/page/27969045,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 219
https://www.biodiversitylibrary.org/page/15011460,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 190
https://www.biodiversitylibrary.org/page/14097684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 14
https://www.biodiversitylibrary.org/page/40038990,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/39949735,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 7
https://www.biodiversitylibrary.org/page/40111239,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/40066502,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/40018825,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 509
https://www.biodiversitylibrary.org/page/53928600,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.549 (2007),English,15
https://www.biodiversitylibrary.org/page/53928601,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.549 (2007),English,16
https://www.biodiversitylibrary.org/page/53928647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,19
https://www.biodiversitylibrary.org/page/53928648,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,20
https://www.biodiversitylibrary.org/page/53900053,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.558 (2008),English,13
https://www.biodiversitylibrary.org/page/53903779,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.559 (2008),English,14
https://www.biodiversitylibrary.org/page/53895531,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.581 (2010),English,15
https://www.biodiversitylibrary.org/page/30206283,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 20
https://www.biodiversitylibrary.org/page/30206305,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 42
https://www.biodiversitylibrary.org/page/7550159,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7550187,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/7550073,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/7550072,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/7550070,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 96
https://www.biodiversitylibrary.org/page/6587573,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 59
https://www.biodiversitylibrary.org/page/30100892,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 66
https://www.biodiversitylibrary.org/page/4226409,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 66
https://www.biodiversitylibrary.org/page/31115731,Book,Checklist of CITES Species,,,1998,,1998,English,Page 203
https://www.biodiversitylibrary.org/page/38684062,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 207
https://www.biodiversitylibrary.org/page/38684063,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 208
https://www.biodiversitylibrary.org/page/31171430,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 193
https://www.biodiversitylibrary.org/page/31141268,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 199
https://www.biodiversitylibrary.org/page/31294953,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 213
https://www.biodiversitylibrary.org/page/38686134,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 33
https://www.biodiversitylibrary.org/page/31126855,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 40
https://www.biodiversitylibrary.org/page/38686314,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 213
https://www.biodiversitylibrary.org/page/2501477,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1845,,v.40 (1845-1846),English,Page 244
https://www.biodiversitylibrary.org/page/2501478,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1845,,v.40 (1845-1846),English,Page 245
https://www.biodiversitylibrary.org/page/38872647,Book,Growth of Hawaiian corals,Honolulu,Bernice P. Bishop Museum,1929,"Edmondson, Charles Howard,      1876 -1970",,English,Page 3
https://www.biodiversitylibrary.org/page/38872665,Book,Growth of Hawaiian corals,Honolulu,Bernice P. Bishop Museum,1929,"Edmondson, Charles Howard,      1876 -1970",,English,Page 21
https://www.biodiversitylibrary.org/page/38872672,Book,Growth of Hawaiian corals,Honolulu,Bernice P. Bishop Museum,1929,"Edmondson, Charles Howard,      1876 -1970",,English,Page 28
https://www.biodiversitylibrary.org/page/38872680,Book,Growth of Hawaiian corals,Honolulu,Bernice P. Bishop Museum,1929,"Edmondson, Charles Howard,      1876 -1970",,English,Page 36
https://www.biodiversitylibrary.org/page/12003585,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 306
https://www.biodiversitylibrary.org/page/12003818,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 539
