﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39308487,Book,Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder,Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 40
https://www.biodiversitylibrary.org/page/39308491,Book,Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder,Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 42
https://www.biodiversitylibrary.org/page/16104385,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 465
https://www.biodiversitylibrary.org/page/13591961,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 380
https://www.biodiversitylibrary.org/page/13591963,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 382
https://www.biodiversitylibrary.org/page/15971859,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1858,"Kongelige Danske videnskabernes selskab.       ",1858-1860,Danish,Page 193
https://www.biodiversitylibrary.org/page/15668532,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 364
https://www.biodiversitylibrary.org/page/7760964,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 39
https://www.biodiversitylibrary.org/page/3288802,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.22 (1889),English,Page 357
https://www.biodiversitylibrary.org/page/3288810,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.22 (1889),English,Page 375
