﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10407968,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 381
https://www.biodiversitylibrary.org/page/21398433,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 653
https://www.biodiversitylibrary.org/page/21398434,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 654
https://www.biodiversitylibrary.org/page/1467494,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 293
https://www.biodiversitylibrary.org/page/1467708,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 724
https://www.biodiversitylibrary.org/page/30427246,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 253
https://www.biodiversitylibrary.org/page/30427571,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 578
https://www.biodiversitylibrary.org/page/30427587,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 594
https://www.biodiversitylibrary.org/page/41431562,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 78
https://www.biodiversitylibrary.org/page/8158674,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 300
https://www.biodiversitylibrary.org/page/26191831,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 302
https://www.biodiversitylibrary.org/page/6886346,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 336
https://www.biodiversitylibrary.org/page/11796002,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 14
https://www.biodiversitylibrary.org/page/28146298,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 424
https://www.biodiversitylibrary.org/page/28841023,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 380
https://www.biodiversitylibrary.org/page/37650949,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651228,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21228804,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 77
https://www.biodiversitylibrary.org/page/21229083,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 356
https://www.biodiversitylibrary.org/page/23414025,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/6522565,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 56
https://www.biodiversitylibrary.org/page/6522586,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 77
