﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665193,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 41
https://www.biodiversitylibrary.org/page/36665257,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 105
https://www.biodiversitylibrary.org/page/374620,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 176
https://www.biodiversitylibrary.org/page/18414056,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 175
https://www.biodiversitylibrary.org/page/18414057,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 176
https://www.biodiversitylibrary.org/page/35015298,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 41
https://www.biodiversitylibrary.org/page/35015362,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 105
https://www.biodiversitylibrary.org/page/14620123,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14620187,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/19082534,Book,Wild flowers of New York,Albany,The University of the state of New York,1918,"House, Homer D.     (Homer Doliver), 1878 -1949",pt.1,English,Page 137
