﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63088749,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 27
https://www.biodiversitylibrary.org/page/63088751,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 29
https://www.biodiversitylibrary.org/page/63258789,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 28
https://www.biodiversitylibrary.org/page/63258801,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 40
https://www.biodiversitylibrary.org/page/63258804,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 43
https://www.biodiversitylibrary.org/page/63258812,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 51
https://www.biodiversitylibrary.org/page/63252827,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 105
https://www.biodiversitylibrary.org/page/63252828,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 106
https://www.biodiversitylibrary.org/page/63252846,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 124
https://www.biodiversitylibrary.org/page/63252852,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 130
https://www.biodiversitylibrary.org/page/63323276,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 125
https://www.biodiversitylibrary.org/page/63323280,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 129
https://www.biodiversitylibrary.org/page/41331941,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 709
https://www.biodiversitylibrary.org/page/51145008,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/51145007,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/51145003,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/52294287,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/2765277,Book,"Amphibians and reptiles of Northern Coahuila, Mexico",Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.6 (1944),English,Page 98
https://www.biodiversitylibrary.org/page/7738262,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page viii
https://www.biodiversitylibrary.org/page/51877357,Book,Amphibians of the eleven contiguous western states and Alaska,"Boise, Idaho",Idaho Department of Fish and Game,2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/52414295,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 2
https://www.biodiversitylibrary.org/page/52414291,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 6
https://www.biodiversitylibrary.org/page/52337301,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 363
https://www.biodiversitylibrary.org/page/52337302,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 364
https://www.biodiversitylibrary.org/page/52337313,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 375
https://www.biodiversitylibrary.org/page/52337316,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 378
https://www.biodiversitylibrary.org/page/52337322,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 382
https://www.biodiversitylibrary.org/page/52337365,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 423
https://www.biodiversitylibrary.org/page/52433397,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1954,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 147
https://www.biodiversitylibrary.org/page/52433460,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 408
https://www.biodiversitylibrary.org/page/54661136,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 244
https://www.biodiversitylibrary.org/page/54661158,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 266
https://www.biodiversitylibrary.org/page/54661162,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/54661163,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/40098384,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 205
https://www.biodiversitylibrary.org/page/40098096,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 297
https://www.biodiversitylibrary.org/page/13224619,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 103
https://www.biodiversitylibrary.org/page/6969492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 424
