﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56809517,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 139
https://www.biodiversitylibrary.org/page/56820804,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 7
https://www.biodiversitylibrary.org/page/56820980,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 183
https://www.biodiversitylibrary.org/page/56820982,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 185
https://www.biodiversitylibrary.org/page/51757219,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 46
https://www.biodiversitylibrary.org/page/27866107,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 236
https://www.biodiversitylibrary.org/page/41088168,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 27
https://www.biodiversitylibrary.org/page/41116703,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 35
https://www.biodiversitylibrary.org/page/7974572,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 202
https://www.biodiversitylibrary.org/page/13338641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 340
https://www.biodiversitylibrary.org/page/14110640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 515
