﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36709485,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36709544,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/36709582,,bei jing ye sheng shi yong zhi wu,,zhong guo ke xue yuan zhi wu yan jiu suo,1960,"Zhongguo ke xue yuan. Zhi wu yan jiu suo.       ",,Chinese,
https://www.biodiversitylibrary.org/page/43694518,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/5432284,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 133
https://www.biodiversitylibrary.org/page/5432366,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 335
https://www.biodiversitylibrary.org/page/41593952,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 163
https://www.biodiversitylibrary.org/page/41554303,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 216
https://www.biodiversitylibrary.org/page/1409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 545
https://www.biodiversitylibrary.org/page/1410,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 546
