﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46760116,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/46760118,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/46760272,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 203
https://www.biodiversitylibrary.org/page/54454512,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 240
https://www.biodiversitylibrary.org/page/54515730,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 361
https://www.biodiversitylibrary.org/page/8449739,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 23
https://www.biodiversitylibrary.org/page/36723710,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page xxiii
https://www.biodiversitylibrary.org/page/63365173,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/63365285,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/63367770,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/63367806,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/63369214,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/63365888,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/53489700,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/7860377,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 148
https://www.biodiversitylibrary.org/page/7860642,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 413
https://www.biodiversitylibrary.org/page/7887955,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 4
https://www.biodiversitylibrary.org/page/56242470,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.15 (1992 May),English,Page 16
https://www.biodiversitylibrary.org/page/56242471,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.15 (1992 May),English,Page 17
https://www.biodiversitylibrary.org/page/56243255,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 19
