﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107426,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 437
https://www.biodiversitylibrary.org/page/46497773,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.18 (1860),German,16
https://www.biodiversitylibrary.org/page/6108006,Book,"Flora Berolinensis, sive, Descriptio plantarum phanerogamarum circa Berolinum sponte crescentium vel in agris cultarum, additis Filicibus et Charis",Berolini,In Bibliopolio Flittneriano,1825,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 45
https://www.biodiversitylibrary.org/page/5870574,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 263
https://www.biodiversitylibrary.org/page/43685387,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.25,English,Page 96
https://www.biodiversitylibrary.org/page/445046,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 210
https://www.biodiversitylibrary.org/page/50114412,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 210
https://www.biodiversitylibrary.org/page/13637388,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 475
https://www.biodiversitylibrary.org/page/51342358,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/687955,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/57916440,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/31321293,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 207
https://www.biodiversitylibrary.org/page/612356,Book,"Plantae junghuhnianae :enumeratio plantarum, quas, in insulis Java et Sumatra","Lugduni-Batavorum [i.e. Leiden, The Netherlands]",H.R. de Breuk,1853-1857,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 31
https://www.biodiversitylibrary.org/page/156151,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 235 12
https://www.biodiversitylibrary.org/page/7394629,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 269
