﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542374,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/22099897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 410
https://www.biodiversitylibrary.org/page/39968827,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/61018699,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968-1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 3
https://www.biodiversitylibrary.org/page/61018768,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 68
https://www.biodiversitylibrary.org/page/62898173,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1986,"Malacological Society of Australia       ",v.7:no.3-4 (1986),,Page 180
https://www.biodiversitylibrary.org/page/61208450,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 68
https://www.biodiversitylibrary.org/page/50501942,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 11
https://www.biodiversitylibrary.org/page/50502149,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 12
https://www.biodiversitylibrary.org/page/50527134,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/3819832,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 377
https://www.biodiversitylibrary.org/page/26309979,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 377
https://www.biodiversitylibrary.org/page/30824895,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 71
https://www.biodiversitylibrary.org/page/60784762,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1965,"Auckland Institute and Museum.       ",v.6,English,Page 161
https://www.biodiversitylibrary.org/page/62604541,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 158
https://www.biodiversitylibrary.org/page/62604559,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 176
https://www.biodiversitylibrary.org/page/3343193,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 530
https://www.biodiversitylibrary.org/page/42500339,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 28
