﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4511979,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,Page 53
https://www.biodiversitylibrary.org/page/4512001,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,Page 64
https://www.biodiversitylibrary.org/page/14904640,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 254
https://www.biodiversitylibrary.org/page/14904798,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 408
https://www.biodiversitylibrary.org/page/14900678,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 152
https://www.biodiversitylibrary.org/page/30901259,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 122
https://www.biodiversitylibrary.org/page/20048515,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/24949940,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 365
https://www.biodiversitylibrary.org/page/24960600,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 704
https://www.biodiversitylibrary.org/page/24951233,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 4
https://www.biodiversitylibrary.org/page/24978932,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 106
https://www.biodiversitylibrary.org/page/25386251,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 107
https://www.biodiversitylibrary.org/page/7435332,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 287
https://www.biodiversitylibrary.org/page/7435333,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 288
https://www.biodiversitylibrary.org/page/54259342,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page cii
https://www.biodiversitylibrary.org/page/50186102,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 13
https://www.biodiversitylibrary.org/page/54224273,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,8
https://www.biodiversitylibrary.org/page/54100400,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,8
https://www.biodiversitylibrary.org/page/62164882,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1918,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 45
https://www.biodiversitylibrary.org/page/61351454,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page iv
https://www.biodiversitylibrary.org/page/61391231,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 95
