﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435638,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 999
https://www.biodiversitylibrary.org/page/41552114,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 95
https://www.biodiversitylibrary.org/page/33548649,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 54
https://www.biodiversitylibrary.org/page/58959966,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 47
https://www.biodiversitylibrary.org/page/314160,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XLVII
https://www.biodiversitylibrary.org/page/34003119,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 209
https://www.biodiversitylibrary.org/page/11947168,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 337
https://www.biodiversitylibrary.org/page/36093566,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 213
https://www.biodiversitylibrary.org/page/8394651,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1911,"Naturforschende Gesellschaft in Zürich.       ",v.56 (1911),German,Page 350
https://www.biodiversitylibrary.org/page/39259156,Book,"Wild oat gene pool : a collection maintained by the Canada Department of Agriculture : Canada Avena (CAV)  ",Ottawa,Agriculture Canada,1975,"Baum, Bernard R.,      1937 -",,English,Page 5
https://www.biodiversitylibrary.org/page/31600218,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 608
