﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53018336,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/63647203,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 510
https://www.biodiversitylibrary.org/page/63647205,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 512
https://www.biodiversitylibrary.org/page/53083562,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/10902285,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 192
https://www.biodiversitylibrary.org/page/373424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 434
https://www.biodiversitylibrary.org/page/382484,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 363
https://www.biodiversitylibrary.org/page/7441428,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 434
https://www.biodiversitylibrary.org/page/18441564,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 434
https://www.biodiversitylibrary.org/page/61885101,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073457,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 593
https://www.biodiversitylibrary.org/page/8905936,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/47826465,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/47817057,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/3289567,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 262
https://www.biodiversitylibrary.org/page/17105448,Book,"Notes on the distribution and bibliography of North American bees of the families, Apidae, Meliponidae, Bombidae, Euglossidae, and Anthophoridae",New York,,1920,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 510
https://www.biodiversitylibrary.org/page/17105450,Book,"Notes on the distribution and bibliography of North American bees of the families, Apidae, Meliponidae, Bombidae, Euglossidae, and Anthophoridae",New York,,1920,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 512
https://www.biodiversitylibrary.org/page/17105471,Book,"Notes on the distribution and bibliography of North American bees of the families, Apidae, Meliponidae, Bombidae, Euglossidae, and Anthophoridae",New York,,1920,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 533
https://www.biodiversitylibrary.org/page/12982231,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.5 (1988:May),English,Page 395
https://www.biodiversitylibrary.org/page/39067153,Journal,Tract C-b quarterly report.  no.1,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",7,English,
https://www.biodiversitylibrary.org/page/39584530,Journal,Tract C-b quarterly report.  no.2,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",13,English,
https://www.biodiversitylibrary.org/page/39584550,Journal,Tract C-b quarterly report.  no.2,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",13,English,
https://www.biodiversitylibrary.org/page/10446630,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 300
