﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42089077,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 38
https://www.biodiversitylibrary.org/page/56841655,Journal,Botaniska notiser,Upsala,Wahlstrm,1919,"Lunds botaniska förening.       ",1919,English,Page 91
https://www.biodiversitylibrary.org/page/7013148,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 481
https://www.biodiversitylibrary.org/page/43639588,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 481
https://www.biodiversitylibrary.org/page/30959172,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 481
https://www.biodiversitylibrary.org/page/7002487,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 481
https://www.biodiversitylibrary.org/page/31432584,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 34
https://www.biodiversitylibrary.org/page/11471769,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 987
https://www.biodiversitylibrary.org/page/44915239,Book,Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis,Bononiae [Bologna,Università di Bologna],1908,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 31
https://www.biodiversitylibrary.org/page/43694212,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1890,,v.8(1890),German,Page 4
https://www.biodiversitylibrary.org/page/12425262,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 296
https://www.biodiversitylibrary.org/page/19465084,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/20656114,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/397025,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 185
https://www.biodiversitylibrary.org/page/392481,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 404
https://www.biodiversitylibrary.org/page/46096464,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 140
https://www.biodiversitylibrary.org/page/6130688,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",2,Latin,Page 538
